EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21351;415000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;415000,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2153;0,00;0,00;10689,85;0,00;0,00;0,00;0,00;0,00;10689,85;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21571;19219,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19219,72;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21572;17712365,81;0,00;939132,65;0,00;0,00;0,00;0,00;0,00;18651498,46;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21578;4822286,39;0,00;658444,75;6855,37;0,00;0,00;0,00;6855,37;5473875,77;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2181;10083,43;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10083,43;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21828;5291995,10;0,00;274959,74;0,00;0,00;0,00;0,00;0,00;5566954,84;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21831;31065058,84;0,00;4434675,59;0,00;0,00;0,00;538200,00;0,00;35499734,43;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21838;7754039,91;0,00;957265,53;0,00;0,00;0,00;0,00;0,00;8711305,44;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21841;151898821,68;0,00;3462133,21;0,00;0,00;0,00;0,00;0,00;155360954,89;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21848;4175516,00;0,00;304184,03;0,00;0,00;0,00;0,00;0,00;4479700,03;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2185;868823,69;0,00;111521,46;0,00;0,00;0,00;0,00;0,00;980345,15;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2188;98361,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;98361,74;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2312;2661316,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2661316,15;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2313;1008584169,04;0,00;211804543,47;1675023,00;0,00;0,00;30368,39;0,00;1218713689,51;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2314;977183,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;977183,82;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2315;7221925,11;0,00;6117629,08;0,00;0,00;0,00;0,00;0,00;13339554,19;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2317;8176200,90;0,00;35532,68;0,00;0,00;0,00;0,00;0,00;8211733,58;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2318;2262054,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2262054,62;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;232;317355,53;0,00;234544,51;0,00;0,00;0,00;0,00;0,00;551900,04;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;238;44614,03;0,00;1103049,14;580408,79;0,00;0,00;0,00;568568,39;567254,38;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;261;831068,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;831068,60;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;266;25184069,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25184069,50;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2743;126382,05;0,00;93580,00;62372,40;0,00;0,00;0,00;0,00;157589,65;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2745;20746649,28;0,00;14720000,00;1086586,41;0,00;0,00;0,00;0,00;34380062,87;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2748;264949,37;0,00;0,00;72986,85;0,00;0,00;0,00;0,00;191962,52;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;275;1326799,75;0,00;3856,45;8525,47;0,00;0,00;0,00;3106,15;1322130,73;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2761;403,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;403,40;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2762;957152,71;0,00;1902753,03;1879627,42;0,00;0,00;1902753,03;0,00;980278,32;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280411;0,00;29033214,00;624077,69;14708290,00;0,00;0,00;624077,69;14708290,00;0,00;43117426,31
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280412;0,00;2813,00;0,00;801903,00;0,00;0,00;0,00;801903,00;0,00;804716,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280413;0,00;8786503,00;25546,06;6068310,00;0,00;0,00;25546,06;6068310,00;0,00;14829266,94
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280414;0,00;45508489,00;5330,11;23254369,00;0,00;0,00;5330,11;23254369,00;0,00;68757527,89
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280415;0,00;16935944,00;0,00;8331720,00;0,00;0,00;0,00;8331720,00;0,00;25267664,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280416;0,00;627205,00;0,00;173629,00;0,00;0,00;0,00;173629,00;0,00;800834,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804171;0,00;3441522,00;15548,96;3416543,00;0,00;0,00;15548,96;3416543,00;0,00;6842516,04
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804172;0,00;1036108,00;0,00;2521735,00;0,00;0,00;0,00;2521735,00;0,00;3557843,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280418;0,00;42695112,00;75135,01;20909443,00;0,00;0,00;75135,01;20909443,00;0,00;63529419,99
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28042;0,00;107136809,00;16137,10;53422228,50;0,00;0,00;16137,10;53422228,50;0,00;160542900,40
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28043;0,00;7339393,00;0,00;3496731,00;0,00;0,00;0,00;3496731,00;0,00;10836124,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2805;0,00;3950437,32;0,00;1666086,06;0,00;0,00;0,00;1666086,06;0,00;5616523,38
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28128;0,00;3647,00;0,00;3647,00;0,00;0,00;0,00;3647,00;0,00;7294,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281311;0,00;7097386,08;0,00;1808373,52;0,00;0,00;0,00;1808373,52;0,00;8905759,60
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281312;0,00;210952525,72;0,00;52674936,17;0,00;0,00;0,00;52674936,17;0,00;263627461,89
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281351;0,00;110664,00;0,00;27666,00;0,00;0,00;0,00;27666,00;0,00;138330,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281571;0,00;1278,00;0,00;639,00;0,00;0,00;0,00;639,00;0,00;1917,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281572;0,00;4761194,18;0,00;4089671,41;0,00;0,00;0,00;4089671,41;0,00;8850865,59
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281578;0,00;2716001,97;0,00;750082,07;0,00;0,00;0,00;750082,07;0,00;3466084,04
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28181;0,00;5040,00;0,00;1260,00;0,00;0,00;0,00;1260,00;0,00;6300,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281828;0,00;2895946,91;0,00;782746,58;0,00;0,00;0,00;782746,58;0,00;3678693,49
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281831;0,00;22013532,69;0,00;7915826,64;0,00;0,00;0,00;7915826,64;0,00;29929359,33
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281838;0,00;6141467,13;0,00;846846,00;0,00;0,00;0,00;846846,00;0,00;6988313,13
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281841;0,00;86029109,95;0,00;23072013,84;0,00;0,00;0,00;23072013,84;0,00;109101123,79
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281848;0,00;2179534,65;0,00;564892,00;0,00;0,00;0,00;564892,00;0,00;2744426,65
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28185;0,00;253459,83;0,00;135764,81;0,00;0,00;0,00;135764,81;0,00;389224,64
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28188;0,00;31297,00;0,00;19594,00;0,00;0,00;0,00;19594,00;0,00;50891,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4011;0,00;0,00;0,00;0,00;209472313,30;215231748,15;0,00;0,00;0,00;5759434,85
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40171;0,00;2719980,85;0,00;0,00;1682352,17;1354718,38;0,00;0,00;0,00;2392347,06
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40172;0,00;0,00;0,00;0,00;17352538,70;17545004,68;0,00;0,00;0,00;192465,98
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4041;0,00;0,00;0,00;0,00;233522024,79;234460726,54;0,00;0,00;0,00;938701,75
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40471;0,00;142078,16;0,00;0,00;22196,45;41229,82;0,00;0,00;0,00;161111,53
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40472;0,00;0,00;0,00;0,00;1688279,77;1733239,89;0,00;0,00;0,00;44960,12
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;408;0,00;1118150,17;0,00;0,00;1118150,17;880342,83;0,00;0,00;0,00;880342,83
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4091;16818137,35;0,00;0,00;0,00;16993965,44;14799216,67;0,00;0,00;19012886,12;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4111;2038207,76;0,00;0,00;0,00;443611,89;2130786,88;0,00;0,00;351032,77;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4116;726316,97;0,00;0,00;0,00;32400,00;5300,00;0,00;0,00;753416,97;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4141;197788,20;0,00;0,00;0,00;299598,46;231398,36;0,00;0,00;265988,30;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4146;1572,44;0,00;0,00;0,00;0,00;1572,44;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;421;0,00;0,00;0,00;0,00;117962202,82;117962202,82;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;425;0,00;0,00;0,00;0,00;26424,00;18791,00;0,00;0,00;7633,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;427;0,00;4548,09;0,00;0,00;427633,60;423085,51;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;429;0,00;0,00;0,00;0,00;1495,07;1495,07;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;431;0,00;0,00;0,00;0,00;49901677,87;49901677,87;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;437;0,00;0,00;0,00;0,00;22827321,27;22827321,27;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4386;0,00;0,00;0,00;0,00;0,00;151651,00;0,00;0,00;0,00;151651,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4411;4258085,66;0,00;0,00;0,00;37236278,19;38965810,46;0,00;0,00;2528553,39;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4416;2050173,93;0,00;0,00;0,00;463582,78;110513,12;0,00;0,00;2403243,59;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;442;0,00;25282,49;0,00;0,00;634146,56;608864,07;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44311;0,00;5725000,00;0,00;0,00;13091499,61;25392378,48;0,00;0,00;0,00;18025878,87
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44312;1772103,91;0,00;0,00;0,00;10830533,35;10728900,52;0,00;0,00;1873736,74;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44316;319192,65;0,00;0,00;0,00;298776,52;530038,11;0,00;0,00;87931,06;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44321;0,00;0,00;0,00;0,00;514883,89;602961,77;0,00;0,00;0,00;88077,88
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44322;102000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;102000,00;0,00
