EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1511;0,00;0,00;0,00;0,00;0,00;20000,00;0,00;0,00;0,00;20000,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1517;0,00;1854238,00;0,00;0,00;500000,00;0,00;0,00;0,00;0,00;1354238,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;152;0,00;500000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;500000,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;16311;0,00;127350000,00;32470000,00;0,00;0,00;0,00;0,00;0,00;0,00;94880000,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1632;0,00;12350000,00;0,00;0,00;0,00;2470000,00;0,00;0,00;0,00;14820000,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1641;0,00;1924748888,16;132997309,25;184798750,67;0,00;0,00;0,00;0,00;0,00;1976550329,58
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1643;0,00;16603478,70;1668076,07;0,00;8522270,64;8476062,48;0,00;0,00;0,00;14889194,47
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;16441;0,00;37987159,90;7237159,90;0,00;0,00;0,00;0,00;0,00;0,00;30750000,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;16449;0,00;0,00;12000000,00;12000000,00;0,00;0,00;0,00;0,00;0,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;165;0,00;12428,00;4860,00;9105,00;0,00;0,00;0,00;0,00;0,00;16673,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1675;0,00;234990627,13;12910395,07;0,00;0,00;0,00;0,00;0,00;0,00;222080232,06
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;168771;0,00;4174761,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4174761,04
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;168772;0,00;10870114,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10870114,05
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;16884;0,00;12879636,27;0,00;0,00;12879636,27;11285790,70;0,00;0,00;0,00;11285790,70
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;192;2284692,34;0,00;45677,61;41460,30;0,00;0,00;45677,61;41460,30;2288909,65;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;193;5330202,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5330202,33;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;194;500000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;500000,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;198;2314268470,76;0,00;347539556,20;0,00;0,00;0,00;347539556,20;0,00;2661808026,96;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2031;23478564,41;0,00;2471147,41;0,00;0,00;1667839,61;0,00;0,00;24281872,21;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2032;5738,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5738,92;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2033;1869265,90;0,00;118516,71;0,00;0,00;31323,85;0,00;0,00;1956458,76;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204111;5255000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5255000,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204112;227370914,41;0,00;9403196,50;0,00;0,00;0,00;0,00;0,00;236774110,91;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204113;128952945,67;0,00;0,00;0,00;0,00;0,00;0,00;0,00;128952945,67;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204121;12210772,01;0,00;0,00;0,00;0,00;75938,75;0,00;0,00;12134833,26;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204122;119850,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;119850,82;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204131;1729063,03;0,00;368977,57;0,00;0,00;205136,85;0,00;0,00;1892903,75;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204132;166959040,51;0,00;1660263,31;0,00;0,00;0,00;0,00;0,00;168619303,82;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204133;6367214,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6367214,31;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204141;26122601,64;0,00;4456335,78;0,00;0,00;8629929,29;0,00;0,00;21949008,13;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204142;1160046453,78;0,00;53707030,09;33000,00;0,00;0,00;0,00;0,00;1213720483,87;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204151;6184117,73;0,00;3425013,94;1458,97;0,00;904619,77;0,00;0,00;8703052,93;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204152;92485077,19;0,00;1975917,53;140703,81;281407,62;281407,62;0,00;0,00;94320290,91;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204161;8119221,12;0,00;180419,98;0,00;0,00;1300000,00;0,00;0,00;6999641,10;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204162;41826668,51;0,00;1502131,40;0,00;0,00;0,00;0,00;0,00;43328799,91;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2041711;212808164,90;0,00;53427078,32;5621985,87;0,00;29597321,66;0,00;0,00;231015935,69;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2041712;178900620,32;0,00;41205424,75;1084214,00;0,00;0,00;0,00;0,00;219021831,07;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2041713;496784879,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;496784879,55;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2041721;10422004,69;0,00;1563362,08;294351,12;0,00;3064742,46;0,00;0,00;8626273,19;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2041722;338916471,86;0,00;27509879,45;881534,69;0,00;0,00;0,00;0,00;365544816,62;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2041723;389990420,36;0,00;5197158,01;0,00;0,00;0,00;0,00;0,00;395187578,37;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204181;61769848,21;0,00;73473669,01;114701,38;0,00;9181556,94;0,00;0,00;125947258,90;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204182;366202934,08;0,00;25876067,03;0,00;0,00;0,00;0,00;0,00;392079001,11;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;20421;247476875,29;0,00;50765877,79;112684,10;0,00;40546111,05;0,00;0,00;257583957,93;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;20422;279812931,76;0,00;66912289,47;0,00;0,00;0,00;0,00;0,00;346725221,23;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;20431;53428080,07;0,00;14346905,11;102114,40;0,00;6298461,07;0,00;0,00;61374409,71;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;20432;119646368,68;0,00;1871148,21;258,80;0,00;0,00;0,00;0,00;121517258,09;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204411;240276,46;0,00;0,00;0,00;0,00;5265,00;0,00;0,00;235011,46;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204412;37206337,67;0,00;0,00;0,00;0,00;0,00;0,00;0,00;37206337,67;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;204421;4772,77;0,00;0,00;0,00;0,00;4772,77;0,00;0,00;0,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2045;20581461,25;0,00;20726900,11;0,00;0,00;0,00;0,00;0,00;41308361,36;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2051;39950307,78;0,00;7998823,39;0,00;374893,72;47400,03;0,00;0,00;48276624,86;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2111;9289350,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9289350,30;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2115;28042726,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28042726,51;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2117;37583,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;37583,76;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2118;3093909,47;0,00;113208,75;0,00;0,00;0,00;0,00;0,00;3207118,22;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2121;63724,32;0,00;0,00;0,00;25036,07;0,00;0,00;0,00;88760,39;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2128;8275047,24;0,00;190005,16;0,00;0,00;0,00;0,00;0,00;8465052,40;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21311;132514845,39;0,00;2912821,79;0,00;0,00;0,00;0,00;0,00;135427667,18;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21312;1141603335,64;0,00;4056995,63;82,76;17584786,59;0,00;36607,45;0,00;1163245035,10;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21314;39519625,74;0,00;126548,78;0,00;0,00;0,00;0,00;0,00;39646174,52;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21318;54196656,85;0,00;430000,00;0,00;0,00;0,00;0,00;0,00;54626656,85;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21351;1120434,35;0,00;264208,84;0,00;0,00;0,00;4097,28;0,00;1384643,19;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2151;12801676,70;0,00;0,00;0,00;123431,00;0,00;0,00;0,00;12925107,70;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2152;89561,09;0,00;0,00;0,00;304401,93;1156,21;0,00;0,00;392806,81;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2153;762165,52;0,00;693050,12;0,00;70640,75;1375,20;0,00;0,00;1524481,19;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2154;28908,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28908,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21572;34932730,20;0,00;729482,04;0,00;0,00;8814,98;4633,44;0,00;35653397,26;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21578;5890542,30;0,00;1407308,87;0,00;0,00;10002,49;0,00;0,00;7287848,68;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2158;4623447,76;0,00;116204,92;0,00;0,00;0,00;0,00;0,00;4739652,68;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;216;786517,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;786517,98;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21715;609812,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;609812,46;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;217312;1568027585,84;0,00;9779496,42;329,71;6625333,38;12224641,62;150199,71;0,00;1572207444,31;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;217314;163661,01;0,00;59499,42;0,00;0,00;0,00;0,00;0,00;223160,43;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21735;13495,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;13495,66;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2181;1809937,13;0,00;192072,31;0,00;125579,41;1510,26;0,00;0,00;2126078,59;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21821;1336919,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1336919,31;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21828;6053676,17;0,00;1182404,83;15614,76;29879239,70;312669,91;0,00;15614,76;36787036,03;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21831;96152415,26;0,00;15597288,48;0,00;130988,61;31386,86;0,00;0,00;111849305,49;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21838;9257804,32;0,00;858703,84;55572,85;5752356,15;129654,43;0,00;55572,85;15683637,03;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21841;39911871,76;0,00;1040201,25;0,00;0,00;138150,02;0,00;0,00;40813922,99;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;21848;7317435,66;0,00;217718,67;0,00;28650,31;42664,85;0,00;0,00;7521139,79;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2185;2502360,20;0,00;179827,02;0,00;0,00;12119,61;0,00;0,00;2670067,61;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2188;14141528,77;0,00;364208,31;0,00;941214,18;71520,67;0,00;0,00;15375430,59;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2312;19524999,15;0,00;39946,74;0,00;0,00;25036,07;0,00;0,00;19539909,82;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2313;899308782,29;0,00;48019077,91;155670,86;884,52;5361029,49;9542102,13;0,00;941812044,37;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2314;2996283,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2996283,09;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2315;0,00;0,00;1639577,16;0,00;0,00;0,00;0,00;0,00;1639577,16;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2317;512738723,54;0,00;21545900,57;16,46;0,00;6625333,38;7564645,72;0,00;527659274,27;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2318;693294,47;0,00;0,00;0,00;0,00;107836,47;0,00;0,00;585458,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;232;458809,23;0,00;1732495,74;0,00;0,00;179280,40;6397,80;0,00;2012024,57;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;236;4828330,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4828330,24;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;237;27231,13;0,00;3510,60;6397,80;0,00;0,00;0,00;6397,80;24343,93;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;238;261467406,99;0,00;35714985,18;17405473,17;0,00;0,00;0,00;17140122,15;279776919,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;243;2453786,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2453786,07;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;261;50485544,82;0,00;10409481,82;1135060,00;0,00;0,00;0,00;0,00;59759966,64;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;266;19649235,66;0,00;884000,00;16000,00;0,00;0,00;0,00;0,00;20517235,66;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;269;0,00;17500,00;17500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;271;841947,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;841947,76;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2741;0,00;0,00;395429,45;50000,00;0,00;0,00;395429,45;0,00;345429,45;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2743;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;0,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2745;20032366,81;0,00;2450105,25;5236991,26;0,00;0,00;0,00;0,00;17245480,80;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2748;3022,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3022,48;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;275;38472826,63;0,00;288712,68;0,00;7065,71;0,00;0,00;0,00;38768605,02;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;2761;739706,38;0,00;0,00;0,00;0,00;0,00;0,00;0,00;739706,38;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;28031;0,00;1790070,00;0,00;561520,61;1667839,61;0,00;0,00;561520,61;0,00;683751,00
