EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204113;0,00;0,00;766600,00;0,00;0,00;0,00;0,00;0,00;766600,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204122;12137169,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12137169,54;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204131;203000,00;0,00;29262,88;0,00;0,00;0,00;0,00;0,00;232262,88;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204132;180434070,75;0,00;23560720,95;0,00;0,00;0,00;0,00;0,00;203994791,70;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204141;2667730,09;0,00;1935390,94;0,00;0,00;0,00;0,00;0,00;4603121,03;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204142;635986053,81;0,00;105567699,11;0,00;0,00;0,00;0,00;0,00;741553752,92;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204151;554223,86;0,00;823656,07;0,00;0,00;0,00;0,00;0,00;1377879,93;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204152;176633383,85;0,00;7951314,15;2462,36;0,00;0,00;0,00;0,00;184582235,64;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204162;2606093,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2606093,06;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041711;191150,00;0,00;64636117,00;0,00;0,00;0,00;0,00;0,00;64827267,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041712;119051470,42;0,00;15133205,27;26220,00;0,00;0,00;0,00;0,00;134158455,69;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041721;398985,60;0,00;341125,00;3250,00;0,00;0,00;0,00;0,00;736860,60;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041722;171003035,44;0,00;16196307,51;1610,40;0,00;0,00;0,00;0,00;187197732,55;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204181;8732418,17;0,00;5441782,00;233,81;0,00;0,00;0,00;0,00;14173966,36;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204182;530873586,02;0,00;57201642,29;320926,56;0,00;0,00;0,00;0,00;587754301,75;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20421;245290056,94;0,00;28269401,41;31800,33;0,00;49328865,59;0,00;0,00;224198792,43;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20422;26264062,16;0,00;58156449,49;0,00;0,00;0,00;0,00;0,00;84420511,65;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20431;15085151,28;0,00;7412493,97;0,00;0,00;0,00;0,00;0,00;22497645,25;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20432;80665655,94;0,00;2238463,72;86933,86;0,00;0,00;0,00;0,00;82817185,80;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204412;0,00;0,00;13449059,69;0,00;0,00;0,00;13449059,69;0,00;13449059,69;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2051;15373712,85;0,00;3193531,72;0,00;1664405,29;232205,34;415,67;0,00;19999444,52;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;208;38375,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38375,99;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2111;10199784,30;0,00;4276260,00;0,00;3851774,60;7233446,87;0,00;0,00;11094372,03;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2115;939072,20;0,00;103548,99;0,00;0,00;0,00;0,00;0,00;1042621,19;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2118;0,00;0,00;0,00;0,00;5020474,00;0,00;0,00;0,00;5020474,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2121;0,00;0,00;0,00;0,00;30350,04;30350,04;0,00;0,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2128;101191,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;101191,30;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21311;37983711,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;37983711,18;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21312;1333009742,21;0,00;0,00;0,00;311796948,75;23695705,95;0,00;0,00;1621110985,01;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21314;0,00;0,00;0,00;8562036,16;101607891,09;71564997,27;0,00;8562036,16;21480857,66;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21318;592244,95;0,00;628605,10;0,00;83550582,88;8246178,96;0,00;0,00;76525253,97;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21351;613686,30;0,00;4310,93;0,00;6596742,58;6596742,58;0,00;0,00;617997,23;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2151;0,00;0,00;0,00;0,00;4323959,32;4323959,32;0,00;0,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2152;0,00;0,00;284154,70;0,00;0,00;0,00;0,00;0,00;284154,70;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2153;10689,85;0,00;3718,35;0,00;1599922,80;1599922,80;0,00;0,00;14408,20;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2154;0,00;0,00;0,00;0,00;12330842,16;12330842,16;0,00;0,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21571;19219,72;0,00;252873,40;0,00;241782,32;0,00;0,00;0,00;513875,44;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21572;30777879,32;0,00;691546,60;0,00;991319,65;729,59;0,00;0,00;32460015,98;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21578;17508158,41;0,00;431554,34;0,00;729016,58;729016,58;0,00;0,00;17939712,75;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2158;0,00;0,00;0,00;0,00;38905,99;0,00;0,00;0,00;38905,99;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2181;137700,11;0,00;16503,85;0,00;29682,04;29682,04;0,00;0,00;154203,96;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21821;4492381,73;0,00;708728,95;0,00;1465801,12;0,00;0,00;0,00;6666911,80;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21828;6761043,32;0,00;279866,39;0,00;601604,99;597210,98;0,00;0,00;7045303,72;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21831;58746915,09;0,00;16064894,35;0,00;8,25;8,25;0,00;0,00;74811809,44;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21838;10977205,64;0,00;943677,02;0,00;17598,24;17598,24;0,00;0,00;11920882,66;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21841;164245048,03;0,00;2302160,01;0,00;0,00;0,00;0,00;0,00;166547208,04;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21848;5478311,10;0,00;350717,38;0,00;134615,32;134615,32;0,00;0,00;5829028,48;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2185;1157337,03;0,00;64666,68;0,00;0,00;0,00;0,00;0,00;1222003,71;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2188;15565411,61;0,00;4879,89;0,00;2049430,12;2049430,12;0,00;0,00;15570291,50;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2313;1511216004,89;0,00;99607061,03;5069004,37;24813446,80;410576524,18;230645,78;0,00;1219990984,17;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2314;977183,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;977183,82;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2315;10100195,14;0,00;1082891,35;0,00;0,00;990590,06;0,00;0,00;10192496,43;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2317;8211733,58;0,00;0,00;0,00;196432,25;886810,47;0,00;0,00;7521355,36;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2318;4993240,05;0,00;5948963,79;0,00;80607742,06;0,00;264154,80;0,00;91549945,90;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;232;788274,30;0,00;664845,91;0,00;0,00;1432199,95;54533,95;0,00;20920,26;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;237;54949,62;0,00;4963,00;57081,08;2131,46;0,00;0,00;57081,08;4963,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;238;7652,46;0,00;369075,70;264154,80;0,01;0,00;0,00;264154,80;112573,37;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;261;10215619,35;0,00;5767339,04;0,00;0,00;0,00;0,00;0,00;15982958,39;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;266;25179629,50;0,00;30000,00;0,00;0,00;0,00;0,00;0,00;25209629,50;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2743;149101,17;0,00;117167,50;84859,57;0,00;0,00;0,00;0,00;181409,10;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2745;44296820,67;0,00;2000000,00;45711,30;0,00;28106,40;0,00;0,00;46223002,97;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2748;395921,52;0,00;0,00;0,00;65328,48;0,00;0,00;0,00;461250,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;275;24078452,22;0,00;2970000,00;2221,00;0,00;0,00;0,00;0,00;27046231,22;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2762;998760,79;0,00;1993365,45;1953245,57;0,00;0,00;1993365,45;0,00;1038880,67;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2764;0,00;0,00;0,00;2029048,00;2029048,00;0,00;0,00;0,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28031;0,00;742276,07;0,00;443038,00;0,00;0,00;0,00;443038,00;0,00;1185314,07
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28033;0,00;1775,00;0,00;32081,27;0,00;0,00;0,00;32081,27;0,00;33856,27
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804111;0,00;0,00;0,00;7800,00;0,00;0,00;0,00;7800,00;0,00;7800,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804112;0,00;95221313,31;1026385,00;19103007,00;0,00;0,00;1026385,00;19103007,00;0,00;113297935,31
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804122;0,00;3222265,00;0,00;809143,00;0,00;0,00;0,00;809143,00;0,00;4031408,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804131;0,00;0,00;0,00;40600,00;0,00;0,00;0,00;40600,00;0,00;40600,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804132;0,00;41312403,94;0,00;12028935,00;0,00;0,00;0,00;12028935,00;0,00;53341338,94
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804141;0,00;102273,00;0,00;533545,00;0,00;0,00;0,00;533545,00;0,00;635818,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804142;0,00;165410659,18;0,00;42399065,00;0,00;0,00;0,00;42399065,00;0,00;207809724,18
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804151;0,00;38208,38;0,00;110844,00;0,00;0,00;0,00;110844,00;0,00;149052,38
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804152;0,00;54642747,00;656,00;11775553,00;0,00;0,00;656,00;11775553,00;0,00;66417644,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804162;0,00;1321935,00;0,00;173736,00;0,00;0,00;0,00;173736,00;0,00;1495671,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041711;0,00;10000,00;0,00;38230,00;0,00;0,00;0,00;38230,00;0,00;48230,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041712;0,00;24702789,04;1748,00;7936760,00;0,00;0,00;1748,00;7936760,00;0,00;32637801,04
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041721;0,00;13100,00;0,00;79797,00;0,00;0,00;0,00;79797,00;0,00;92897,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041722;0,00;21907624,00;429,00;11400198,00;0,00;0,00;429,00;11400198,00;0,00;33307393,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804181;0,00;779125,00;0,00;1746483,00;0,00;0,00;0,00;1746483,00;0,00;2525608,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804182;0,00;147216948,00;6763,00;35391568,00;0,00;0,00;6763,00;35391568,00;0,00;182601753,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280421;0,00;100085600,77;608,08;49051081,59;49328865,59;0,00;608,08;49051081,59;0,00;99807208,69
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280422;0,00;311761,00;0,00;1750937,00;0,00;0,00;0,00;1750937,00;0,00;2062698,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280431;0,00;1527187,00;0,00;3017029,00;0,00;0,00;0,00;3017029,00;0,00;4544216,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280432;0,00;25175490,73;7193,01;5377705,00;0,00;0,00;7193,01;5377705,00;0,00;30546002,72
