EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16311;0,00;1087386363,64;14685606,06;45000000,00;0,00;0,00;0,00;0,00;0,00;1117700757,58
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16318;0,00;99433158,94;5905496,45;16934912,84;0,00;59043086,16;0,00;977999,00;0,00;169505661,49
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1632;0,00;88113636,36;0,00;0,00;0,00;14685606,06;0,00;0,00;0,00;102799242,42
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1641;0,00;1352538007,46;95235492,22;0,00;86543086,16;27500000,00;0,00;0,00;0,00;1198259429,08
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16441;0,00;37000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;37000000,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16449;0,00;0,00;37000000,00;37000000,00;0,00;0,00;0,00;0,00;0,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;165;0,00;83306,11;3800,00;0,00;0,00;0,00;0,00;0,00;0,00;79506,11
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;166;0,00;0,00;86543086,16;86543086,16;0,00;0,00;0,00;0,00;0,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16812;0,00;0,00;722490,24;1444980,48;0,00;0,00;0,00;1204150,40;0,00;722490,24
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16883;0,00;24473895,95;0,00;0,00;24473895,95;23799428,66;0,00;0,00;0,00;23799428,66
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;181;1925887,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1925887,30;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;192;764748,20;0,00;3086,84;86271601,91;0,00;0,00;3086,84;86271601,91;0,00;85503766,87
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;193;51840032,96;0,00;0,00;0,00;1757744,01;0,00;0,00;0,00;53597776,97;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;198;2780799308,47;0,00;327244530,96;0,00;0,00;0,00;327244530,96;0,00;3108043839,43;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2031;20045293,36;0,00;3184937,96;2774032,68;0,00;1546991,89;200,50;2774032,68;18909206,75;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2033;42288,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;42288,24;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204111;221066,00;0,00;162500,00;0,00;0,00;39000,00;0,00;0,00;344566,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204112;318632536,68;0,00;11714406,93;0,00;0,00;0,00;4077592,43;0,00;330346943,61;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204113;30622779,00;0,00;1909737,00;0,00;0,00;0,00;0,00;0,00;32532516,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204114;279154,27;0,00;5065627,00;0,00;0,00;0,00;0,00;0,00;5344781,27;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204122;12137169,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12137169,54;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204131;1092344,92;0,00;48201,90;0,00;0,00;203000,00;0,00;0,00;937546,82;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204132;253100089,86;0,00;7409826,08;0,00;0,00;0,00;0,00;0,00;260509915,94;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204133;1615860,00;0,00;3239580,00;0,00;0,00;0,00;0,00;0,00;4855440,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204141;14359174,65;0,00;2001551,14;0,00;0,00;2156360,80;0,00;0,00;14204364,99;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204142;1016700725,90;0,00;59786090,96;45500,00;0,00;0,00;0,00;0,00;1076441316,86;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204151;4456840,72;0,00;915255,94;0,00;0,00;363835,32;0,00;0,00;5008261,34;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204152;210212739,89;0,00;9369789,03;0,00;0,00;0,00;0,00;0,00;219582528,92;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204153;17364818,00;0,00;5269087,69;0,00;0,00;0,00;0,00;0,00;22633905,69;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204162;2606093,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2606093,06;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041711;92566274,17;0,00;135142,90;0,00;0,00;141150,00;0,00;0,00;92560267,07;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041712;274201497,89;0,00;52283885,53;216067,04;0,00;0,00;0,00;0,00;326269316,38;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041721;4263114,80;0,00;2561523,46;34479,54;0,00;329023,96;0,00;0,00;6461134,76;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041722;250932013,58;0,00;22997153,80;239711,76;0,00;0,00;0,00;0,00;273689455,62;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041723;200000,00;0,00;275000,00;0,00;0,00;0,00;0,00;0,00;475000,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204181;34264280,16;0,00;6679436,03;0,00;0,00;4836558,35;0,00;0,00;36107157,84;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204182;758474108,10;0,00;44470822,06;376432,12;0,00;0,00;1618929,51;0,00;802568498,04;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204183;40000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;40000,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20421;183037113,98;0,00;31767686,04;57673,04;0,00;41342141,98;6473296,33;0,00;173404985,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20422;235824177,96;0,00;25361300,94;4801,59;0,00;0,00;0,00;0,00;261180677,31;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20423;67584756,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;67584756,22;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20431;49205500,14;0,00;9615289,67;41724,35;0,00;7447537,16;0,00;0,00;51331528,30;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20432;88603709,90;0,00;1401261,29;12921,44;0,00;0,00;0,00;0,00;89992049,75;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204412;23059109,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23059109,75;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204421;0,00;0,00;2890293,77;0,00;0,00;0,00;2890293,77;0,00;2890293,77;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2045;59758911,51;0,00;42900372,39;445352,58;0,00;25435687,83;0,00;0,00;76778243,49;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2051;37193613,59;0,00;6796082,47;0,00;0,00;628214,91;296115,85;0,00;43361481,15;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;208;38375,99;0,00;5322031,50;0,00;0,00;38375,99;3106,80;0,00;5322031,50;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2111;14891652,09;0,00;1513008,00;0,00;0,00;0,00;0,00;0,00;16404660,09;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2115;1139709,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1139709,10;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2118;5020474,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5020474,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2128;102363,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;102363,24;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21311;179709486,06;0,00;28000,00;0,00;12088988,08;27556,78;0,00;0,00;191798917,36;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21312;3222573325,92;0,00;0,00;0,00;333986235,89;0,00;0,00;0,00;3556559561,81;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21314;21480857,66;0,00;0,00;0,00;1307874,61;0,00;0,00;0,00;22788732,27;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21318;85234646,08;0,00;0,00;0,00;8184227,64;0,00;0,00;0,00;93418873,72;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2132;18521,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18521,44;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21351;5071494,94;0,00;318261,72;0,00;6581,46;0,00;0,00;0,00;5396338,12;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2152;455160,35;0,00;8178,00;0,00;1,00;0,00;0,00;0,00;463339,35;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2153;818408,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;818408,20;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21571;2578515,80;0,00;57352,00;0,00;713106,01;0,00;0,00;0,00;3348973,81;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21572;32378556,03;0,00;1388592,27;0,00;504837,82;2461848,98;49546,53;0,00;31810137,14;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21578;17844107,92;0,00;1045443,81;0,00;913,95;621005,98;0,00;0,00;18269459,70;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2158;38905,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38905,99;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2181;85100069,85;0,00;0,00;2164696,94;146755,00;4562604,23;0,00;2164696,94;78519523,68;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21821;12577730,87;0,00;5139,22;78101,99;6066340,67;219476,39;2316,70;78101,99;18351632,38;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21828;4831840,25;0,00;513267,88;0,00;6,00;412204,80;0,00;0,00;4932909,33;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21831;50947359,45;0,00;26052712,98;2899865,65;0,00;3946459,79;906154,80;2890293,77;70153746,99;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21838;13869465,13;0,00;1514415,77;0,00;0,00;36063,86;0,00;0,00;15347817,04;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21841;15902208,52;0,00;2039787,94;0,00;0,00;2816176,69;0,00;0,00;15125819,77;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21848;6066100,63;0,00;3122527,44;0,00;0,00;1158216,15;0,00;0,00;8030411,92;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2185;1409806,78;0,00;91194,29;0,00;0,00;0,00;0,00;0,00;1501001,07;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2188;24540339,87;0,00;1273789,44;0,00;0,00;10271,25;355876,43;0,00;25803858,06;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2313;543899902,21;0,00;113156094,43;1888512,43;155777,48;355574037,68;2862658,19;0,00;299749224,01;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2315;1129159,27;0,00;2803892,78;3728,53;0,00;1217943,83;1655041,15;0,00;2711379,69;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2317;35532,68;0,00;0,00;0,00;0,00;35532,68;0,00;0,00;0,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2318;20905684,11;0,00;12654796,32;0,00;130,00;6333340,47;846029,29;0,00;27227269,96;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;232;29998,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;29998,90;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;237;291074,96;0,00;66555,46;299423,15;0,00;0,00;0,00;299423,15;58207,27;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;238;1939297,48;0,00;1093369,36;2748807,99;0,00;0,00;0,00;2699440,01;283858,85;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;261;86481933,13;0,00;12690775,00;280328,00;0,00;0,00;0,00;280328,00;98892380,13;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2743;162287,50;0,00;148750,00;83737,50;0,00;0,00;0,00;0,00;227300,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2745;27775760,29;0,00;15151895,31;2545795,00;0,00;0,00;6089846,00;0,00;40381860,60;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2748;100000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100000,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;275;35548210,36;0,00;3448919,53;855884,30;0,00;0,00;0,00;0,00;38141245,59;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2764;23726341,89;0,00;5708098,00;12865884,03;0,00;0,00;0,00;12563142,33;16568555,86;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;28031;0,00;4206634,89;0,00;968984,23;1546991,89;0,00;0,00;968984,23;0,00;3628627,23
