EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13278;0,00;9329407,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9329407,47
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1328;0,00;2082859,75;0,00;212500,00;0,00;0,00;0,00;0,00;0,00;2295359,75
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1332;0,00;12576902,25;0,00;2683729,00;0,00;0,00;0,00;0,00;0,00;15260631,25
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1341;0,00;19676552,62;0,00;2306971,00;0,00;0,00;0,00;0,00;0,00;21983523,62
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1345;0,00;696702,00;0,00;696717,00;0,00;0,00;0,00;0,00;0,00;1393419,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13911;602670,00;0,00;625410,00;0,00;0,00;0,00;625410,00;0,00;1228080,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13912;1206797,00;0,00;475629,00;0,00;0,00;0,00;475629,00;0,00;1682426,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13914;268300,00;0,00;84011,00;0,00;0,00;0,00;84011,00;0,00;352311,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13915;2500,00;0,00;5000,00;0,00;0,00;0,00;5000,00;0,00;7500,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13916;4352096,00;0,00;1587136,00;0,00;0,00;0,00;1587136,00;0,00;5939232,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;139178;100369,00;0,00;107302,00;0,00;0,00;0,00;107302,00;0,00;207671,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13918;4502602,00;0,00;1663201,00;0,00;0,00;0,00;1663201,00;0,00;6165803,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13932;9073207,61;0,00;3155739,92;0,00;0,00;0,00;3155739,92;0,00;12228947,53;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1518;0,00;2150000,00;0,00;0,00;1650000,00;3600000,00;0,00;0,00;0,00;4100000,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1641;0,00;352569483,87;19587268,20;15000000,00;0,00;0,00;0,00;0,00;0,00;347982215,67
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;16441;0,00;72134121,55;5810397,66;25000000,00;0,00;0,00;0,00;0,00;0,00;91323723,89
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;16449;0,00;0,00;75590039,16;75590039,16;0,00;0,00;0,00;0,00;0,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;165;0,00;12521,02;11891,02;0,00;0,00;0,00;0,00;0,00;0,00;630,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;16884;0,00;3570024,70;0,00;0,00;3570024,70;5308207,00;0,00;0,00;0,00;5308207,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;181;182122,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;182122,28;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;192;3222948,32;0,00;1612207,01;42202,42;0,00;0,00;1612207,01;42202,42;4792952,91;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;193;4866613,33;0,00;0,00;0,00;306285,58;0,00;0,00;0,00;5172898,91;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;198;356713,25;0,00;105901,51;0,00;0,00;0,00;105901,51;0,00;462614,76;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2031;6509388,47;0,00;2561510,14;25334,12;0,00;1078536,10;0,00;25334,12;7967028,39;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2033;53953,80;0,00;31321,32;19420,25;0,00;0,00;0,00;19420,25;65854,87;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20411;1506959,06;0,00;300000,00;0,00;0,00;0,00;0,00;0,00;1806959,06;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20412;14196478,55;0,00;1016378,30;0,00;0,00;0,00;0,00;0,00;15212856,85;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20413;7604076,69;0,00;875000,00;0,00;0,00;0,00;0,00;0,00;8479076,69;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20414;271067859,09;0,00;19477271,98;84571,46;0,00;0,00;0,00;0,00;290460559,61;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20415;61393,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;61393,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20416;2660000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2660000,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;204178;3282516,41;0,00;456201,32;0,00;0,00;0,00;0,00;0,00;3738717,73;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20418;74559323,43;0,00;20929254,02;4140300,00;0,00;0,00;0,00;4140300,00;91348277,45;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2042;25420203,13;0,00;6676812,21;12390,00;0,00;2285094,67;0,00;0,00;29799530,67;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2043;6633029,47;0,00;708892,14;0,00;0,00;0,00;0,00;0,00;7341921,61;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20441;21951339,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21951339,71;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;20442;0,00;0,00;2863515,87;0,00;0,00;0,00;2863515,87;0,00;2863515,87;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;205;6164758,42;0,00;487539,03;0,00;0,00;0,00;0,00;0,00;6652297,45;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;208;376941,20;0,00;41619,68;0,00;0,00;0,00;0,00;0,00;418560,88;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2111;792692,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;792692,62;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2115;2766464,30;0,00;0,00;42953,55;26517,96;0,00;0,00;42953,55;2750028,71;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2117;382408,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;382408,30;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2118;140650,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;140650,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2121;28970,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28970,71;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2128;94126,98;0,00;3973,71;0,00;0,00;0,00;0,00;0,00;98100,69;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21311;29633827,51;0,00;0,00;0,00;635044,66;0,00;0,00;0,00;30268872,17;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21312;255020142,72;0,00;0,00;0,00;56832578,79;0,00;0,00;0,00;311852721,51;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21313;16732168,73;0,00;0,00;0,00;2636510,64;0,00;0,00;0,00;19368679,37;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21314;23920276,65;0,00;0,00;0,00;79828,35;0,00;0,00;0,00;24000105,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21318;43922561,82;0,00;0,00;874797,89;3147429,22;2971,00;0,00;874797,89;46192222,15;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21321;2890274,63;0,00;0,00;2863515,87;888,00;8892,00;0,00;2863515,87;18754,76;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21328;556844,95;0,00;0,00;0,00;0,00;0,00;0,00;0,00;556844,95;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21351;169769,12;0,00;491200,70;0,00;19771,23;0,00;0,00;0,00;680741,05;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2151;2662393787,12;0,00;1296636,29;0,00;37971594,35;0,00;0,00;0,00;2701662017,76;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2152;17662185,32;0,00;0,00;0,00;1962524,00;0,00;0,00;0,00;19624709,32;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2157;9806270,57;0,00;80139,99;105889,55;0,00;81094,90;0,00;105889,55;9699426,11;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;216;1987629,50;0,00;41458,50;0,00;0,00;0,00;0,00;0,00;2029088,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21711;290,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;290,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21728;30046,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;30046,51;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2181;60775,76;0,00;2916,54;0,00;0,00;0,00;0,00;0,00;63692,30;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2182;21617143,23;0,00;277490,63;1115276,71;0,00;200987,04;3692,50;1115276,71;20578370,11;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21831;4143537,15;0,00;736680,37;0,00;0,00;0,00;0,00;0,00;4880217,52;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21838;3726384,58;0,00;286889,91;16959,86;0,00;0,00;0,00;16959,86;3996314,63;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21841;9303747,86;0,00;416177,10;0,00;0,00;0,00;0,00;0,00;9719924,96;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;21848;4533104,84;0,00;324844,47;0,00;0,00;26889,64;0,00;0,00;4831059,67;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2185;1260655,70;0,00;1058,46;0,00;0,00;0,00;0,00;0,00;1261714,16;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2188;2785885,81;0,00;355577,60;0,00;0,00;0,00;0,00;0,00;3141463,41;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231311;744756,19;0,00;2736522,51;2027,60;0,00;635044,66;1167364,54;2027,60;2844206,44;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231312;130913780,21;0,00;20976389,45;0,00;0,00;56832578,79;5455198,94;0,00;95057590,87;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231313;2645873,84;0,00;10061,32;0,00;0,00;2636510,64;0,00;0,00;19424,52;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231314;9125353,60;0,00;3099767,52;0,00;0,00;79828,35;39684,75;0,00;12145292,77;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231318;3580154,49;0,00;484217,46;0,00;0,00;2704187,36;2419,62;0,00;1360184,59;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231321;888,00;0,00;0,00;0,00;0,00;888,00;0,00;0,00;0,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231351;19771,23;0,00;364672,42;0,00;0,00;19771,23;0,00;0,00;364672,42;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;23151;39005873,19;0,00;34223456,01;1651,08;0,00;37971594,35;1259798,19;0,00;35256083,77;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;23152;1962524,00;0,00;1755360,39;0,00;0,00;1962524,00;134673,61;0,00;1755360,39;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2316;158105,96;0,00;101530,69;0,00;0,00;0,00;0,00;0,00;259636,65;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;231785;0,00;0,00;98626,94;0,00;0,00;0,00;0,00;0,00;98626,94;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;237;4338,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4338,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;238;6760254,32;0,00;4546077,86;8406452,87;0,00;0,00;2027,60;8029859,47;2899879,31;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;242;625353,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;625353,23;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;243;5641862,85;0,00;0,00;0,00;26517,96;496277,78;0,00;0,00;5172103,03;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;248;99684,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;99684,64;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2493;0,00;8218,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8218,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;261;4238352,49;0,00;4140300,00;0,00;0,00;0,00;4140300,00;0,00;8378652,49;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;266;288971,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;288971,89;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2741;7586,95;0,00;0,00;2308,85;0,00;0,00;0,00;0,00;5278,10;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2743;0,00;0,00;5000,00;5000,00;0,00;0,00;0,00;0,00;0,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2744;296548,83;0,00;39600,00;63696,53;0,00;0,00;0,00;0,00;272452,30;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2748;472787,00;0,00;2007000,00;14287,00;0,00;0,00;0,00;0,00;2465500,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;275;2487,00;0,00;0,00;640,00;0,00;0,00;0,00;0,00;1847,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28031;0,00;1717902,00;0,00;551010,10;1078536,10;0,00;0,00;551010,10;0,00;1190376,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28033;0,00;8825,00;0,00;5100,00;0,00;0,00;0,00;5100,00;0,00;13925,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280411;0,00;476714,59;0,00;112208,00;0,00;0,00;0,00;112208,00;0,00;588922,59
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280412;0,00;1179428,00;0,00;946431,00;0,00;0,00;0,00;946431,00;0,00;2125859,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280413;0,00;704169,00;0,00;506937,00;0,00;0,00;0,00;506937,00;0,00;1211106,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280414;0,00;62773543,97;0,00;18071187,00;0,00;0,00;0,00;18071187,00;0,00;80844730,97
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280415;0,00;22171,00;0,00;4091,00;0,00;0,00;0,00;4091,00;0,00;26262,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280416;0,00;487999,00;0,00;177333,00;0,00;0,00;0,00;177333,00;0,00;665332,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2804178;0,00;452987,00;0,00;218831,00;0,00;0,00;0,00;218831,00;0,00;671818,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280418;0,00;11660302,75;0,00;4997288,00;0,00;0,00;0,00;4997288,00;0,00;16657590,75
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28042;0,00;8305356,00;0,00;5084042,67;2285094,67;0,00;0,00;5084042,67;0,00;11104304,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28043;0,00;1648121,41;0,00;442197,00;0,00;0,00;0,00;442197,00;0,00;2090318,41
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;280441;0,00;5853688,00;0,00;1463422,00;0,00;0,00;0,00;1463422,00;0,00;7317110,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2805;0,00;1456653,97;0,00;220091,72;0,00;0,00;0,00;220091,72;0,00;1676745,69
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;2808;0,00;221195,04;0,00;63950,88;0,00;0,00;0,00;63950,88;0,00;285145,92
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28121;0,00;6798,80;0,00;2598,04;0,00;0,00;0,00;2598,04;0,00;9396,84
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28128;0,00;50663,16;0,00;498,00;0,00;0,00;0,00;498,00;0,00;51161,16
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281311;0,00;141410,40;0,00;105901,51;0,00;0,00;0,00;105901,51;0,00;247311,91
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281312;0,00;7458958,20;0,00;2455961,55;0,00;0,00;0,00;2455961,55;0,00;9914919,75
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281313;0,00;401834,09;0,00;150953,52;0,00;0,00;0,00;150953,52;0,00;552787,61
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281314;0,00;1202746,72;0,00;345254,00;0,00;0,00;0,00;345254,00;0,00;1548000,72
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281318;0,00;724656,94;0,00;170572,06;2971,00;0,00;0,00;170572,06;0,00;892258,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281321;0,00;10002,00;0,00;222,00;8892,00;0,00;0,00;222,00;0,00;1332,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281328;0,00;22136,00;0,00;11136,00;0,00;0,00;0,00;11136,00;0,00;33272,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281351;0,00;6788,00;0,00;11308,00;0,00;0,00;0,00;11308,00;0,00;18096,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28152;0,00;3632835,00;0,00;1178644,80;0,00;0,00;0,00;1178644,80;0,00;4811479,80
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28157;0,00;2188671,30;0,00;601775,88;0,00;0,00;0,00;601775,88;0,00;2790447,18
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281728;0,00;4658,40;0,00;1493,00;0,00;0,00;0,00;1493,00;0,00;6151,40
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28181;0,00;5035,00;0,00;8380,89;0,00;0,00;0,00;8380,89;0,00;13415,89
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28182;0,00;3223173,94;0,00;811229,04;2686,00;0,00;0,00;811229,04;0,00;4031716,98
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281831;0,00;2794139,59;0,00;489729,26;0,00;0,00;0,00;489729,26;0,00;3283868,85
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281838;0,00;1407491,18;0,00;284490,59;0,00;0,00;0,00;284490,59;0,00;1691981,77
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281841;0,00;2632186,63;0,00;290804,11;0,00;0,00;0,00;290804,11;0,00;2922990,74
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;281848;0,00;1407174,86;0,00;259526,99;0,00;0,00;0,00;259526,99;0,00;1666701,85
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28185;0,00;112312,15;0,00;59995,93;0,00;0,00;0,00;59995,93;0,00;172308,08
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;28188;0,00;1145459,58;0,00;389323,36;0,00;0,00;0,00;389323,36;0,00;1534782,94
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;4011;0,00;9161901,03;0,00;0,00;154420376,67;153966617,91;0,00;0,00;0,00;8708142,27
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;40172;0,00;0,00;0,00;0,00;0,00;29209,36;0,00;0,00;0,00;29209,36
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;4021;0,00;657659,69;0,00;0,00;81219454,35;81765460,23;0,00;0,00;0,00;1203665,57
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;4041;0,00;2888173,27;0,00;0,00;65078251,55;62634368,40;0,00;0,00;0,00;444290,12
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;40471;0,00;342468,38;0,00;0,00;322048,35;174297,88;0,00;0,00;0,00;194717,91
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;408;0,00;1904884,55;0,00;0,00;1904884,55;721991,09;0,00;0,00;0,00;721991,09
